AccentColor,AcquisitionDate,AcquisitionNotes,AdverseQualities,BestUses,BloomingBegins,BloomingEnds,BotanicalName,CommonName,Compost,Cultivar,DataSource,DesirableQualities,Evergreen,Family,Garden,Genus,HeatZones,LeafBegins,LeafColor,LeafEnds,LifeCycle,MaxHeight,MaxWidth,MinHeight,MinWidth,NatureNotes,Nursery,OneOfMany,OtherInterest,OtherInterestBegins,OtherInterestEnds,Picture,PlantCommunity,Price,PriceCode,PrincipleColor,Propagule,SizeAtAcquisition,SoilTexture,Species,SpecimenNumber,Stature,SunsetZones,Sunshine,TagNeedsPrinting,USDAZones,UncertainTaxonomy,VariegatedLeaf,Variety,Water,oid,pH
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Yellow Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,4A,Tuber,bulb,,,831,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873532,
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Red Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,41A,Tuber,bulb,,,830,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873531,
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Pink Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,54D,Tuber,bulb,,,829,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873530,
,"Sep 17, 2001",,,,"Mar 09","Mar 31","Scilla siberica 'Spring Beauty'","Siberian Squill",False,"Spring Beauty",,,False,SCILLACEAE,Summerfield,Scilla,,,,,"Tuber, corm, rhizome, bulb"," 8""",," 8""",,"Four or five bowl-shaped pendant bright blue flowers on each raceme  ","Harmony Farm & Supply",8,,,,,,3.59,,N109D,Tuber,bulb,,siberica,838,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873539,
3B,"Sep 17, 2001",,,,"Apr 01","Apr 30",Tulipa,"Hybrid mixed tulips",False,,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,41A,Tuber,bulb,,,816,,,"Full sun",False,,False,False,,"Regular watering",873514,
,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Angelique'","Double pink tulip",False,Angelique,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Double pink petals.  Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,41D,Tuber,bulb,,,823,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873524,
4A,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Anna Jos�'","Triumph tulip",False,"Anna Jos�",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,35A,Tuber,bulb,,,825,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873526,
,"Sep 17, 2001",,,,"Apr 01","Apr 30","Tulipa 'Apeldoorn'",Tulip,False,Apeldoorn,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,41A,Tuber,bulb,,,817,,,"Full sun",False,,False,False,,"Regular watering",873517,
,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Apricot Beauty'",Tulip,False,"Apricot Beauty",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 3""",,"1' 3""",,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,27A,Tuber,bulb,,,826,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873527,
,"Sep 17, 2001",,,,"Apr 20","May 10","Tulipa 'Asta Nielsen'",Tulip,False,"Asta Nielsen",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb",2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,1B,Tuber,bulb,,,824,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873525,
,"Sep 17, 2001",,,,"Apr 01","Apr 30","Tulipa 'Attila'",Tulip,False,Attila,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,64A,Tuber,bulb,,,818,,,"Full sun",False,,False,False,,"Regular watering",873518,
,"Sep 17, 2001",,,,"May 10","Sep 01","Zantedeschia aethiopica","Calla Lily",False,,,,False,,Summerfield,Zantedeschia,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Very large bulb. Can be be forced into bloom all summer with extra water in a partial shade setting.  ","Harmony Farm & Supply",1,,,,,,3.39,,192D,Tuber,bulb,,aethiopica,837,"Short flower",16,"Partial sun or shade",False,,False,False,,"Regular watering",873538,
